Food ID,Name,Age Group,Sex,Size,GRAMWT_G_CCHS,ALCOHOL_G_CCHS,VITAMIN_B6_MG_CCHS,VITAMIN_B12_MCG_CCHS,VITAMIN_C_MG_CCHS,CAFFEINE_MG_CCHS,CALCIUM_MG_CCHS,CARBOHYDRATE_G_CCHS,CHOLESTEROL_MG_CCHS,FOLATE_DFE_MCG_CCHS,VITAMIN_D_CALCIFEROL_MCG_CCHS,ENERGY_KCAL_CCHS,PFA_18_2_OCTADECADIENOIC_ACID_G_CCHS,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_CCHS,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_CCHS,PFA_18_3_OCTADECATRIENOIC_ACIG_G_CCHS,TOTAL_SATURATED_FATTY_ACIDS_G_CCHS,TOTAL_FAT_G_CCHS,DIETARY_FIBER_G_CCHS,FOLIC_ACID_MCG_CCHS,TOTAL_FOLATE_MCG_CCHS,FOOD_FOLATE_MCG_CCHS,IRON_MG_CCHS,MAGNESIUM_MG_CCHS,WATER_G_CCHS,NIACIN_MG_CCHS,PHOSPHORUS_MG_CCHS,POTASSIUM_MG_CCHS,PROTEIN_G_CCHS,VITAMIN_A_RAE_MCG_CCHS,RIBOFLAVIN_VITAMIN_B2_MG_CCHS,SODIUM_MG_CCHS,TOTAL_SUGARS_G_CCHS,THIAMIN_VITAMIN_B1_MG_CCHS,ZINC_MG_CCHS
163,"Lettuce, not dark green",0,0,0,7.461343121,0,0.002993579,0,0.295723258,0,1.433469056,0.156342367,0,4.186515721,0,0.897136721,0.002170166,0.000523787,0.007482659,0.005312667,0.001870395,0.014215356,0.000825746,0,4.188433213,4.188433213,0.037342918,0.674357741,7.154119179,0.024019456,1.495210329,11.86691793,0.075589435,2.003578761,0.002264538,0.669349685,0.133671784,0.00344195,0.016401054
163,"Lettuce, not dark green",0,0,1,26.28045155,0,0.0110801,0,1.452360117,0,6.444176412,0.588322131,0,14.64203354,0,3.320006521,0.008159419,0.001980165,0.028044456,0.019909029,0.006989754,0.053189094,0.057380734,0,14.93154444,14.93154444,0.149103698,2.494850136,25.14799107,0.092460225,5.443530655,46.13524875,0.278248343,17.81815354,0.009715586,2.282375172,0.430885923,0.012483586,0.058482383
163,"Lettuce, not dark green",0,0,2,179.128116,0,0.071651335,0,6.985996633,0,34.03434215,3.743777733,0,100.3117448,0,21.49537395,0.051947099,0.012538996,0.179128154,0.127180932,0.044781958,0.340343359,0,0,100.3117448,100.3117448,0.895640699,16.12153056,171.7659504,0.573801156,35.82562328,283.0224233,1.809193933,44.78202895,0.053738556,16.12153056,3.224306121,0.082398998,0.394081891
163,"Lettuce, not dark green",0,1,0,7.030349995,0,0.002837169,0,0.287419705,0,1.378604313,0.148317447,0,3.957557828,0,0.850179398,0.002058645,0.000497105,0.007096824,0.005038742,0.001773555,0.013480708,0.001806809,0,3.964092011,3.964092011,0.035592767,0.638907681,6.739265199,0.022843114,1.416691696,11.2913672,0.071639899,2.091226382,0.002172791,0.630805871,0.125575567,0.003260425,0.015503562
163,"Lettuce, not dark green",0,1,1,32.08510401,0,0.013128007,0,1.473415232,0,6.874502571,0.704183315,0,17.7091097,0,3.975298093,0.009661885,0.002295002,0.032703882,0.023050018,0.008251986,0.062204706,0.046113535,0,17.88011223,17.88011223,0.170567808,2.947623238,30.72847752,0.107622921,6.550556172,53.178697,0.32943678,13.66118129,0.01050705,2.826821789,0.552822181,0.014977419,0.071074523
163,"Lettuce, not dark green",0,1,2,149.871941,0,0.065252569,0,9.147808825,0,40.30206923,3.754667996,0,81.35368109,0,20.12279046,0.049174595,0.010801224,0.155195758,0.106037815,0.040746561,0.296672774,1.007791187,0,83.53387368,83.53387368,0.825086991,14.91614471,143.073558,0.568483706,32.54532953,287.0483256,1.611262727,127.9110224,0.060299435,11.43639951,2.153950567,0.075121419,0.321312387
164,Pickled veg/frt,0,0,0,55.80041244,0,0.015976909,0,2.040619735,0,5.534322154,5.346408742,0,4.065130161,0,21.45374337,0.022670847,0.011521335,0.045076322,0.022411952,0.026042851,0.117269477,0.678337126,0,4.99081356,4.990255013,0.311142328,6.283203942,48.36105761,0.149728963,12.23854407,66.03278394,0.406179601,6.634725285,0.018776268,579.0737424,2.553040923,0.010717939,0.089922291
164,Pickled veg/frt,0,0,1,55.80041244,0,0.015976909,0,2.040619735,0,5.534322154,5.346408742,0,4.065130161,0,21.45374337,0.022670847,0.011521335,0.045076322,0.022411952,0.026042851,0.117269477,0.678337126,0,4.99081356,4.990255013,0.311142328,6.283203942,48.36105761,0.149728963,12.23854407,66.03278394,0.406179601,6.634725285,0.018776268,579.0737424,2.553040923,0.010717939,0.089922291
164,Pickled veg/frt,0,0,2,55.80041244,0,0.015976909,0,2.040619735,0,5.534322154,5.346408742,0,4.065130161,0,21.45374337,0.022670847,0.011521335,0.045076322,0.022411952,0.026042851,0.117269477,0.678337126,0,4.99081356,4.990255013,0.311142328,6.283203942,48.36105761,0.149728963,12.23854407,66.03278394,0.406179601,6.634725285,0.018776268,579.0737424,2.553040923,0.010717939,0.089922291
164,Pickled veg/frt,0,1,0,49.67240045,0,0.014389998,4.29E-05,1.816700095,0,5.274678495,5.443392809,0.070357929,3.69974822,0.000518629,21.68914636,0.02015218,0.015942131,0.041285876,0.020913474,0.039547959,0.129489573,0.599319973,0,3.744190017,3.744053613,0.272659459,5.327552046,42.37270053,0.114214491,10.26789575,56.94760826,0.335430531,7.454018692,0.015547835,514.3915591,2.887627651,0.007890342,0.073444761
164,Pickled veg/frt,0,1,1,49.67240045,0,0.014389998,4.29E-05,1.816700095,0,5.274678495,5.443392809,0.070357929,3.69974822,0.000518629,21.68914636,0.02015218,0.015942131,0.041285876,0.020913474,0.039547959,0.129489573,0.599319973,0,3.744190017,3.744053613,0.272659459,5.327552046,42.37270053,0.114214491,10.26789575,56.94760826,0.335430531,7.454018692,0.015547835,514.3915591,2.887627651,0.007890342,0.073444761
164,Pickled veg/frt,0,1,2,49.67240045,0,0.014389998,4.29E-05,1.816700095,0,5.274678495,5.443392809,0.070357929,3.69974822,0.000518629,21.68914636,0.02015218,0.015942131,0.041285876,0.020913474,0.039547959,0.129489573,0.599319973,0,3.744190017,3.744053613,0.272659459,5.327552046,42.37270053,0.114214491,10.26789575,56.94760826,0.335430531,7.454018692,0.015547835,514.3915591,2.887627651,0.007890342,0.073444761
165,Raw spinach/greens,0,0,0,34.39187614,0,0.060132454,0.020972475,8.065700687,0,28.65882633,1.488523622,3.439967835,54.41574263,0.015861554,23.41166407,0.31832074,0.777698622,0.47175474,0.14688399,0.251153014,1.681456455,0.775009332,0,54.50898742,54.50798803,0.780664156,22.15979355,29.67113491,0.501497068,18.14303935,164.5173453,1.119061015,130.6867363,0.059182225,65.82515304,0.55747053,0.028240802,0.184588823
165,Raw spinach/greens,0,0,1,127.4490879,0,0.184260881,0.135980725,20.86488194,0,82.87036205,4.649534626,49.25419985,155.5828253,0.265486895,173.9040246,3.172859201,9.17843422,4.971259407,1.278121875,1.913315934,16.26240061,1.950969367,0,155.3999509,155.3078304,1.955569973,55.55024714,100.6787705,2.058045487,74.37312827,416.9397856,4.334300053,321.1139535,0.221724633,132.6738155,1.492803056,0.087005679,0.622429985
165,Raw spinach/greens,0,0,2,233.4059203,0,0.424684981,0.816699296,34.72857408,0,329.4232596,9.882825859,52.85132647,215.8039292,0.287977244,382.5310165,3.562120473,13.20513707,4.671590411,1.057291774,9.663217094,34.7012459,3.846994565,0.021137981,216.4363071,215.9147071,3.451899775,107.3569451,171.6856621,4.198338116,255.9458003,731.8756839,11.87540776,545.827501,0.629940444,801.3547344,4.21114096,0.183252174,2.082973095
165,Raw spinach/greens,0,1,0,31.08598912,0,0.052294917,0.000652961,7.805109124,0,26.75875744,1.286029855,0.226477902,51.84847953,0.001568275,13.45418029,0.325785625,0.228184378,0.383949365,0.053389693,0.099261986,0.777520866,0.662062688,0,51.85460726,51.84933562,0.737985532,20.64307499,27.57304599,0.424244776,13.92117269,149.2688035,0.863617505,119.3510229,0.057205834,45.81474624,0.253956855,0.027440611,0.167467895
165,Raw spinach/greens,0,1,1,127.8297674,0,0.166916916,0.093620989,22.84457949,0,65.64657549,5.809663387,35.6820245,114.4148822,0.117740563,122.4752222,1.719007344,5.50335142,2.486869174,0.685434693,1.177169204,10.39504959,2.540878857,0,115.0257763,114.7835069,1.86074757,52.27034372,106.614425,1.541261539,61.63330945,433.5504804,3.441566907,266.586774,0.175243572,247.5779369,2.384207624,0.088262399,0.497563273
165,Raw spinach/greens,0,1,2,301.6003473,0,0.452149122,0.222798826,61.55084215,0,214.3358856,17.01006271,39.13300074,282.2386795,0.273588698,284.3928965,4.870822392,9.190387618,6.081658863,1.170643308,3.276630884,20.81035256,5.944737292,1.383775853,281.0917399,279.6671645,4.612543299,134.7837818,248.2259325,5.662982713,240.899762,1060.478605,11.80327041,656.9250896,0.425676041,408.5059587,7.103087076,0.271916691,1.596731157
166,"Ckd spinach/greens, NFA",0,0,0,52.17286176,0,0.084273228,0,10.66627944,0,68.59189838,2.494014238,0,52.08392593,0,12.62674296,0.019874595,0.009947198,0.05431481,0.032785191,0.022876654,0.130493618,1.631989603,0,50.72238566,50.72238566,0.686813583,22.9310744,47.71234644,0.518040454,19.14956203,193.2693622,1.115152277,231.9626332,0.077712395,38.57013968,0.1626982,0.032975206,0.221676636
166,"Ckd spinach/greens, NFA",0,0,1,119.433169,0,0.171502599,0,17.0229241,0,135.9082676,5.288604658,0,102.9134734,0,28.48517126,0.025105421,0.013392911,0.101145898,0.0707452,0.039895605,0.250308873,3.164921412,0,97.6460614,97.6460614,2.686145761,92.58605279,108.9759369,1.163873806,52.76586627,516.7575951,3.155471555,564.3269649,0.189765323,139.46632,0.423498439,0.068875995,0.676131527
166,"Ckd spinach/greens, NFA",0,0,2,286.0324544,0,0.444303936,0.007454995,42.03898892,0,364.3125693,13.96187515,0.115036526,289.5637487,0.040390423,76.868402,0.128815153,0.143567511,0.357618641,0.210819808,0.152511882,0.928858662,8.073322246,0.106444983,277.1380421,277.0315972,4.859670765,163.7598028,258.8973813,3.164764634,122.0559578,1101.490112,7.729953253,1381.616586,0.494578993,453.2958615,1.439766112,0.185924794,1.678139839
166,"Ckd spinach/greens, NFA",0,1,0,41.58908559,0,0.103332676,0,6.406068226,0,53.75399098,2.060131915,0,43.28249208,0,14.38844493,0.077341833,0.21544142,0.139032426,0.05940262,0.043927851,0.459767266,1.104513287,0,42.00116036,42.00116036,1.04821051,33.06467101,37.12863034,0.532310464,20.93513698,176.79998,1.257875529,211.503775,0.094983907,43.97391962,0.159101539,0.038269934,0.267184798
166,"Ckd spinach/greens, NFA",0,1,1,119.1242387,0,0.227591998,0.00292181,14.95475929,0,155.0901491,5.175102975,0,140.0463472,0.023465181,31.74733403,0.081942865,0.194858853,0.193428863,0.105336246,0.076845257,0.583960359,3.334461033,0,135.6386865,135.6386865,3.137395378,92.84539243,107.8030902,1.307500317,58.87387864,518.9223438,3.389864745,611.3355759,0.237137833,198.8477065,0.269033233,0.092980239,0.792013379
166,"Ckd spinach/greens, NFA",0,1,2,365.3182343,0,0.745551754,0,40.00209039,0,483.2289538,15.14165606,0,488.1759559,0,88.8471437,0.125164787,0.07938795,0.423966539,0.277033933,0.163097858,1.023551281,10.08399842,0,470.316566,470.316566,10.647174,289.2724594,332.1438887,4.090012832,192.3039619,1579.325518,10.66763164,1880.585812,0.772485497,346.2297379,0.687170878,0.312664909,2.678479421
167,"Broccoli, NFA",0,0,0,27.5377299,0,0.03904712,0,20.2752685,0,13.04498191,1.389533536,0,28.71075757,0,7.674424527,0.010510328,0.006671711,0.046312417,0.035741839,0.014996371,0.097202074,0.661097003,0,14.188341,14.188341,0.228740945,6.560948604,24.9913098,0.297455269,16.19593736,79.94593,0.8102458,25.89590732,0.03122173,7.045138828,0.386776371,0.015531904,0.104464279
167,"Broccoli, NFA",0,0,1,89.08471773,0,0.128876473,0,65.44953664,0,41.97953689,4.586705102,0,76.59499131,0,24.94561658,0.030645541,0.019292595,0.133869043,0.103216591,0.043322751,0.279976809,2.125344091,0,46.07154409,46.07154409,0.726022846,21.03142651,80.77536347,0.965648284,53.37507783,252.1783801,2.664582774,68.41093184,0.097553471,31.70715876,1.374537507,0.051061228,0.331690856
167,"Broccoli, NFA",0,0,2,211.6934464,0,0.305486362,0,156.6688187,0,98.8321301,10.82630198,0,199.1076206,0,59.43930609,0.075624101,0.047682578,0.331279268,0.255655205,0.10714518,0.693320919,5.058876839,0,108.3572148,108.3572148,1.754234461,50.42827098,191.8631594,2.329576672,126.6720386,606.3876809,6.370482393,178.6202859,0.235106677,83.6588116,3.143622405,0.119564067,0.795478476
167,"Broccoli, NFA",0,1,0,24.51021513,0,0.035716767,0,19.03872759,0,11.44896655,1.248683633,0,23.98177168,0,6.856371218,0.009267684,0.005858988,0.04074594,0.031467092,0.013179672,0.085410973,0.588077896,0,13.28227765,13.28227765,0.206815326,5.911820534,22.23107573,0.268065789,14.77452262,72.7991694,0.728733119,20.65081928,0.027929866,6.594751082,0.370397106,0.014024504,0.093876503
167,"Broccoli, NFA",0,1,1,85.52749908,0,0.125338615,4.37E-05,66.2052774,0,40.30155773,4.389718383,3.61E-05,75.73968292,0,23.93189939,0.030954802,0.019566547,0.135932734,0.104952207,0.04399314,0.284669874,2.0474501,0,46.9963754,46.9963754,0.712898865,20.50129662,77.55626023,0.932958005,51.93589658,250.789106,2.550955171,64.33253266,0.096176774,29.59933106,1.347234177,0.049697809,0.324872054
167,"Broccoli, NFA",0,1,2,214.4273939,0,0.312427156,0,164.0816829,0,100.2486886,10.97425247,0,199.8298965,0,60.04075733,0.078112025,0.049305174,0.342987642,0.264875549,0.110935065,0.718129985,5.1365137,0,114.422869,114.422869,1.78914885,51.39314768,194.4651442,2.34001633,129.2791696,626.5907642,6.405992361,173.7998459,0.240821251,57.19136869,3.275103886,0.122650989,0.813471716
168,"Carrots, NFA",0,0,0,11.52974186,0,0.022887066,0,0.631109432,0,3.358104052,1.18418299,0,1.8661362,0,5.058093473,0.008214634,0.000975469,0.009480947,0.001205786,0.003677874,0.021089752,0.296683719,0,1.605650244,1.605650244,0.064834921,1.594811226,10.10323109,0.102369072,4.176671533,30.98948581,0.122735046,85.60462171,0.006560231,6.00059163,0.682414309,0.007182207,0.029224074
168,"Carrots, NFA",0,0,1,54.03538124,0,0.109327195,0,2.694912908,0,15.85813085,5.520370457,0,8.493393762,0,23.61391078,0.038491188,0.004579529,0.044491897,0.005685761,0.017247484,0.097681347,1.392180975,0,7.476852734,7.476852734,0.306944908,7.349346465,47.38035564,0.46275116,18.96210056,140.4138102,0.577846312,409.7259539,0.030300657,30.17895223,3.132746833,0.030996501,0.140196796
168,"Carrots, NFA",0,0,2,153.5590226,0,0.303068172,0,8.372929953,0,44.59364616,15.65454617,0,24.74749287,0,66.90215297,0.110354228,0.013094523,0.127390696,0.016173306,0.049400613,0.282981225,3.92171696,0,21.3117774,21.3117774,0.868004144,21.11947414,134.6919871,1.361063154,55.43386884,411.8798668,1.618906663,1132.558285,0.086864649,85.72220897,9.027648834,0.094846121,0.389402355
168,"Carrots, NFA",0,1,0,11.23410749,0,0.020795445,3.38E-05,0.670680008,0,3.208040996,1.129642044,2.09E-05,1.834779109,0,4.830484883,0.007886707,0.001016723,0.009095791,0.001158656,0.003578312,0.02064388,0.282288987,0,1.542943,1.542943,0.06177122,1.544526812,9.869355583,0.102989793,4.152017958,30.57324896,0.118674606,80.33997166,0.006290121,6.567585261,0.664510443,0.007409289,0.027359985
168,"Carrots, NFA",0,1,1,49.62739676,0,0.102197154,2.79E-07,2.360748902,0,14.60370699,5.073623079,8.27E-05,7.746352916,1.15E-06,21.71321941,0.035866568,0.00428479,0.04142677,0.005246387,0.016075648,0.090411037,1.281255804,0,6.887200173,6.887200173,0.284951026,6.714916256,43.51197878,0.419291363,17.20014239,127.7958305,0.52917155,379.9409964,0.027834066,28.42079751,2.857265637,0.02748269,0.130341207
168,"Carrots, NFA",0,1,2,132.2038105,0,0.243323218,0.001650499,7.604221061,0,37.53363294,13.21759734,0.049514941,21.38280777,0,57.05454314,0.094077342,0.026891037,0.10851029,0.013842185,0.060548214,0.279102606,3.294848466,0,18.18296618,18.18296618,0.734657196,17.91279499,116.1274283,1.203332072,48.27238088,353.0406426,1.441203883,945.7733196,0.073426589,86.57959744,7.682149847,0.08425063,0.336622757
169,"Tomatoes, raw",0,0,0,25.37190266,0,0.020330856,0,4.853998455,0,1.27068024,1.179191263,0,3.812040698,0,5.336856976,0.033037738,0.012706784,0.034308388,0.00127072,0.011436141,0.083864846,0.307504575,0,3.812040698,3.812040698,0.114361228,2.795496524,23.78609374,0.185011028,6.099265105,56.41820196,0.216015616,10.67371388,0.012198516,2.287224377,0.736994487,0.014994038,0.022872246
169,"Tomatoes, raw",0,0,1,72.60437973,0,0.058120106,0,13.87617184,0,3.632505724,3.370965304,0,10.89751716,0,15.25652402,0.09444514,0.036325091,0.098077672,0.003632516,0.032692571,0.239745369,0.879066368,0,10.89751716,10.89751716,0.326925535,7.991512585,68.07101261,0.528892835,17.43602742,161.2832538,0.617525988,30.51304803,0.034872073,6.538510281,2.106853298,0.042863573,0.065385123
169,"Tomatoes, raw",0,0,2,165.0188985,0,0.132018772,0,31.53433065,0,8.280193413,7.658558677,0,24.73089841,0,34.66493686,0.214334436,0.08243632,0.222578084,0.00824365,0.074196341,0.544087069,1.996326482,0,24.73089841,24.73089841,0.742804418,18.14842277,154.7189406,1.201052389,39.61915988,366.2761455,1.403940238,69.27137675,0.079179827,14.86632511,4.789569737,0.097364818,0.148443903
169,"Tomatoes, raw",0,1,0,26.77153971,0,0.021430584,0,5.116555798,0,1.33941252,1.242974822,0,4.018237535,0,5.625532548,0.034824732,0.013394136,0.036164183,0.001339443,0.01205474,0.088401213,0.324137825,0,4.018237535,4.018237535,0.120547129,2.946707521,25.0999529,0.195018476,6.42918005,59.46991541,0.227700142,11.25106509,0.012858364,2.410942511,0.776859258,0.015805101,0.024109437
169,"Tomatoes, raw",0,1,1,72.47639544,0,0.058009963,0,13.84987733,0,3.625622885,3.364578029,0,10.87686864,0,15.22761609,0.094266194,0.036256234,0.097891829,0.003625631,0.032630615,0.239291111,0.877400732,0,10.87685891,10.87685891,0.326306057,7.976370336,67.95161809,0.527890691,17.40298981,160.9776557,0.616355901,30.45523217,0.03480597,6.526121184,2.102861267,0.042782353,0.065261217
169,"Tomatoes, raw",0,1,2,160.0068946,0,0.128005506,0,30.56131689,0,8.000344736,7.42431992,0,24.0010342,0,33.60144787,0.208008942,0.080003443,0.216009305,0.008000363,0.072003116,0.528022763,1.936083398,0,24.0010342,24.0010342,0.720031033,17.60075841,150.0224644,1.1648502,38.40165472,355.2153061,1.3600586,67.20289575,0.076803294,14.40062053,4.640199926,0.094404072,0.144006196
170,Tomato salsa,0,0,0,15.4784103,0,0.018587548,0,2.153072259,0,4.646918686,0.966559221,0,2.478356734,0,4.337123745,0.017038606,0.003872398,0.018587548,0.001548868,0.004646678,0.037175418,0.247835659,0,2.478356734,2.478356734,0.150250486,2.013664617,14.00069049,0.164706744,4.027329424,32.99312148,0.196719456,2.323458955,0.004956477,67.22542115,0.634614977,0.00619579,0.038724359
170,Tomato salsa,0,0,1,52.18886985,0,0.062626792,0,7.25425279,0,15.65666103,3.256585352,0,8.350219183,0,14.61288351,0.057407681,0.013047413,0.062626792,0.005218735,0.015656787,0.1252531,0.835022184,0,8.350219183,8.350219183,0.506232005,6.784552949,47.21005161,0.554939988,13.56910592,111.1622925,0.662798646,7.828330592,0.01670051,226.4996948,2.139743806,0.02087553,0.130472254
170,Tomato salsa,0,0,2,203.7551991,0,0.244506121,0,28.32197281,0,61.12655963,12.7143246,0,32.60083182,0,57.05145562,0.224130622,0.050938973,0.244506121,0.020375675,0.061126675,0.48901266,3.260082961,0,32.60083182,32.60083182,1.976425477,26.48817594,184.316953,2.166590131,52.97635191,433.998574,2.587690965,30.56327999,0.065201799,884.2975637,8.353963075,0.081502049,0.50938819
170,Tomato salsa,0,1,0,14.48462021,0,0.017381347,0,2.01336226,0,4.345386278,0.903840599,0,2.317539466,0,4.055693291,0.015932949,0.003621101,0.017381347,0.001448402,0.004345157,0.034763148,0.231754038,0,2.317539466,2.317539466,0.140500976,1.883000633,13.10278774,0.154019213,3.766001213,30.85224124,0.183954556,2.172692704,0.004634896,62.86325174,0.593869529,0.005793668,0.03621156
170,Tomato salsa,0,1,1,51.65160729,0,0.061982163,0,7.179573454,0,15.49548217,3.223060176,0,8.264257139,0,14.46245014,0.056816774,0.012912865,0.061982163,0.005165027,0.015495577,0.123963622,0.826425949,0,8.264257139,8.264257139,0.501020475,6.714708828,46.72404369,0.549227013,13.42941778,110.0179231,0.655975536,7.747741332,0.016528609,224.1679747,2.117716,0.020660718,0.129128955
170,Tomato salsa,0,1,2,214.708203,0,0.257649814,0,29.84444012,0,64.41246083,13.39779183,0,34.35331247,0,60.11829678,0.236178914,0.053677095,0.257649814,0.02147084,0.064412499,0.51529982,3.4353312,0,34.35331247,34.35331247,2.082669475,27.91206663,194.2250405,2.283056642,55.82413295,457.3284727,2.726794263,32.20623069,0.068706683,931.8336012,8.803036468,0.085883314,0.536770465
171,Tomato catsup,0,0,0,5.266928051,0,0.00944179,0,0.799798965,0,1.008920119,1.431997794,0,0.806167013,0,5.465395918,0.007579748,0.002930183,0.00767299,0.00027707,0.002703206,0.018991811,0.093161406,0,0.823157996,0.806167013,0.03688394,1.151713906,3.511798685,0.080993422,2.06246982,25.19487794,0.080760643,2.494168256,0.003830689,62.38193761,0.589419666,0.004674416,0.012169606
171,Tomato catsup,0,0,1,15.49664243,0,0.027834542,0,2.365317663,0,2.986468111,4.221956832,0,2.371107435,0,16.11980973,0.022240104,0.00867741,0.022610251,0.000822923,0.008070725,0.056108142,0.277727791,0,2.456668891,2.371107435,0.108864199,3.394785341,10.3208632,0.239167669,6.093431026,74.25189109,0.238877312,7.303045851,0.011293944,184.0108946,1.72624488,0.013782947,0.035998063
171,Tomato catsup,0,0,2,69.94934972,0,0.125855813,0,10.58178715,0,13.31985142,19.08380707,0,10.59148111,0,72.77173128,0.100157321,0.038641853,0.102351033,0.003547478,0.034967223,0.251883134,1.209841026,0,10.65989431,10.59148111,0.490306955,15.35558571,46.57100553,1.075515885,27.35460024,336.0717945,1.068302623,33.12004781,0.051060292,830.4366308,7.822749852,0.062272842,0.160909068
171,Tomato catsup,0,1,0,5.350608902,0,0.009591708,0,0.811683269,0,1.023864885,1.454588209,0,0.810318501,0,5.549266168,0.007620553,0.002968404,0.007822637,0.00027827,0.002709643,0.019294249,0.093546618,0,0.827879287,0.810318501,0.037424934,1.171732461,3.56819706,0.082108316,2.090853437,25.60855214,0.081756601,2.508104471,0.003890323,63.30395349,0.592698937,0.004746032,0.01236932
171,Tomato catsup,0,1,1,15.21473612,0,0.027294178,0,2.315816036,0,2.917494784,4.141742687,0,2.295370145,0,15.84634195,0.021642171,0.008575149,0.021605114,0.000779058,0.008405351,0.054665376,0.287031969,0,2.50330322,2.295370145,0.107336067,3.293197756,10.13181469,0.237046344,6.030910901,72.57985513,0.23811833,7.138668771,0.011098334,181.5849714,1.686568349,0.013561034,0.034821096
171,Tomato catsup,0,1,2,54.14187953,0,0.095705654,0,8.272745226,0,10.42856391,14.54947676,0,7.495202704,0,56.12702406,0.070382497,0.031669986,0.070218585,0.002588047,0.03662072,0.191328477,1.220733346,0,10.40528697,7.495202704,0.385069659,11.20120221,36.20672788,0.864704232,21.99829651,251.7708821,0.890972347,23.13454257,0.03915191,650.1478169,5.467800543,0.04806351,0.120645632
172,"String beans, NFA",0,0,0,27.30278154,0,0.014052898,0,1.779589952,0,10.8517069,1.81704244,0,8.590306454,0,8.121217244,0.011273042,0.002414025,0.028314877,0.016947362,0.013017085,0.055840546,0.675551105,0,8.590306454,8.590306454,0.297061981,5.812863772,24.77229464,0.199165623,8.825931692,55.27400608,0.448773473,7.917390159,0.022435229,25.50611299,0.604831262,0.013276166,0.098863277
172,"String beans, NFA",0,0,1,73.27303653,0,0.04003991,0,5.838510494,0,30.0517623,5.083863821,0,23.45000675,0,22.59965396,0.031095229,0.006510251,0.078724977,0.047457985,0.035817415,0.154692078,1.76539827,0,23.45000675,23.45000675,0.81842889,16.43112975,66.23946803,0.588020895,25.00688521,161.6494593,1.247710125,22.51570414,0.064079327,50.49287213,1.724847847,0.041414684,0.25924072
172,"String beans, NFA",0,0,2,208.2839813,0,0.112676921,0,17.04203746,0,90.6078438,15.16448067,0,66.34992461,0,67.24616666,0.101351784,0.020381763,0.259825056,0.158179639,0.11653918,0.505251568,5.071203627,0,66.34992461,66.34992461,2.462039729,48.54216235,187.4248385,1.753137749,74.08410016,525.5218928,3.654437663,67.3510489,0.18866907,92.74919718,4.979508778,0.128501717,0.758025967
172,"String beans, NFA",0,1,0,25.57102134,0,0.013724803,0,1.955291011,0,10.76597511,1.768769369,0,7.982364962,0,7.812822575,0.011148549,0.002248102,0.028444147,0.017287731,0.012862619,0.055515272,0.618743508,0,7.975580956,7.982364962,0.286835245,5.728410727,23.13598653,0.201873077,8.567248561,57.78236886,0.42613931,7.970203937,0.022461532,14.66041491,0.606934916,0.014221743,0.092538497
172,"String beans, NFA",0,1,1,76.45042042,0,0.042519904,0.000195443,6.704980706,0,32.94540566,5.554315291,0.065175253,24.37173154,0.000504878,24.83406787,0.03805564,0.017413547,0.094238311,0.056082301,0.056346298,0.207796192,1.828052399,0,24.37200824,24.37200824,0.892993506,17.89190576,68.78366948,0.656831593,27.18783356,190.1642861,1.33837695,24.99621193,0.070026212,35.01373397,1.873057862,0.048323813,0.271229179
172,"String beans, NFA",0,1,2,211.6387614,0,0.114304003,0,15.05723803,0,89.25107871,14.74301496,0,63.83162001,0,65.91589245,0.095337045,0.020630406,0.236671145,0.141018179,0.110157651,0.468035598,5.333650338,0,63.83162001,63.83162001,2.355695055,48.44304399,191.2916863,1.660055119,73.72509264,451.9922684,3.619264199,62.68188856,0.183236149,126.240343,5.058533673,0.11635231,0.786473743
173,Cabbage/sauerkraut,0,0,0,30.86303776,0,0.038247243,0,6.529436177,0,12.59761232,1.329428725,0,9.154914556,0,7.309617004,0.038526995,0.076441354,0.068869433,0.028669224,0.020072516,0.193800927,0.636915548,0,9.108291624,9.108291624,0.283093035,3.738869926,28.55973816,0.133597462,6.391419296,57.50651116,0.344053445,9.669393585,0.011852332,104.1000856,0.708441766,0.011472756,0.051133129
173,Cabbage/sauerkraut,0,0,1,91.8024358,0,0.140628827,1.57E-05,23.59215166,0,61.38493115,2.857445523,0,34.13694173,0.002594137,25.42924694,0.296820498,0.681651954,0.453339426,0.152449496,0.115289375,1.366407511,1.6203927,0,33.36825987,33.36825987,0.749930855,10.73373876,85.07387681,0.523201062,23.45745062,233.5166119,1.223073078,109.7860194,0.048773819,256.027651,1.45696142,0.03523091,0.149269617
173,Cabbage/sauerkraut,0,0,2,344.4119896,0,0.461866154,0.00017354,72.39655733,0,189.2032965,11.50810046,2.306057302,108.1219049,0.028742839,136.4833246,1.676205037,4.808127012,2.522361899,0.833683274,1.553114484,9.566740968,6.082037912,0,105.0197416,105.0197416,2.277936877,34.05349102,314.1853958,1.804815691,74.20738501,715.8244294,4.089198428,279.3367141,0.183506829,1152.406569,6.222744088,0.142662974,0.653670036
